"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-06-14 14:14:00","SHORT","1000","MU","MICRON TECHNOLOGY","8.4200","1000","2011-06-14 15:03:28","8.4300","-0.04","-40.00","2011-06-14 14:50:00","-1000","8.4600","-15.00"
"2011-06-14 10:42:46","LONG","714","AAPL","APPLE","46.4270","714","2011-06-14 14:18:23","46.5670","-0.10","-106.00","2011-06-14 11:38:00","100","330.5600","95.00"
"2011-06-14 10:36:16","LONG","200","JPM","JPMORGAN CHASE","42.1800","200","2011-06-14 14:18:22","41.8300","-0.10","-102.00","2011-06-14 14:04:00","200","41.6700","-74.00"
"2011-06-14 11:03:20","LONG","1000","MU","MICRON TECHNOLOGY","8.4900","1000","2011-06-14 14:13:29","8.4100","-0.09","-90.00","2011-06-14 13:53:00","1000","8.4000","-85.00"
"2011-06-14 10:16:19","LONG","100","AMZN","AMAZON.COM","188.2900","100","2011-06-14 14:10:17","190.2500","-0.12","-122.00","2011-06-14 10:35:00","100","187.0700","194.00"
"2011-06-14 12:06:43","LONG","250","C","CITIGROUP","39.1100","250","2011-06-14 13:13:46","38.9300","-0.06","-65.00","2011-06-14 13:05:00","250","38.8500","-50.00"
"2011-06-14 10:28:53","LONG","600","YHOO","YAHOO!","15.3600","600","2011-06-14 12:50:57","15.2800","-0.08","-84.00","2011-06-14 12:40:00","600","15.2200","-53.00"
"2011-06-14 10:55:22","LONG","100","GOOG","ALPHABET INC CLASS C","511.8600","100","2011-06-14 12:30:44","511.6200","-0.06","-62.00","2011-06-14 12:25:00","100","511.2400","-26.00"
"2011-06-14 10:21:06","SHORT","250","C","CITIGROUP","38.9900","250","2011-06-14 10:46:25","38.8800","-0.07","-72.50","2011-06-14 10:33:00","-250","39.2800","23.00"
"2011-06-10 15:57:34","SHORT","300","GOOG","ALPHABET INC CLASS C","506.6867","300","2011-06-14 09:48:23","505.8100","-0.35","-357.33","2011-06-14 09:34:00","-100","510.2600","257.00"
"2011-06-13 14:46:00","SHORT","450","GMCR","KEURIG GREEN MOUNTAIN INC. CO","75.7600","450","2011-06-14 09:48:12","76.1867","-0.24","-242.16","2011-06-14 09:36:00","-150","77.3744","-201.00"
"2011-06-13 15:58:03","SHORT","714","AAPL","APPLE","45.6930","714","2011-06-14 09:48:11","46.2670","-0.45","-460.00","2011-06-14 09:39:00","-100","330.9800","-415.00"
"2011-06-13 15:25:39","SHORT","300","BRCM","BROADCOM CORP","32.4800","300","2011-06-13 16:00:25","32.3000","-0.01","-12.00","2011-06-13 15:29:00","-300","32.5200","48.00"
"2011-06-13 14:46:00","SHORT","1000","MU","MICRON TECHNOLOGY","8.3400","1000","2011-06-13 15:57:38","8.3000","-0.01","-10.00","2011-06-13 14:50:00","-1000","8.3500","35.00"
"2011-06-13 14:13:00","LONG","100","AMZN","AMAZON.COM","186.8800","100","2011-06-13 15:57:35","186.2000","-0.12","-126.00","2011-06-13 15:12:00","100","185.6200","-70.00"
"2011-06-13 14:21:09","LONG","200","JPM","JPMORGAN CHASE","41.5100","200","2011-06-13 15:57:05","41.7100","0.00","0.00","2011-06-13 14:23:00","200","41.5100","36.00"
"2011-06-13 14:38:20","LONG","600","MRVL","MARVELL TECHNOLOGY","14.1300","600","2011-06-13 15:55:08","14.1200","-0.04","-36.00","2011-06-13 15:46:00","600","14.0700","-11.00"
"2011-06-13 15:05:51","SHORT","250","C","CITIGROUP","39.3800","250","2011-06-13 15:05:51","39.2800","n/a","","","","","20.00"
"2011-06-13 13:12:11","SHORT","250","C","CITIGROUP","38.5500","250","2011-06-13 14:57:53","39.2800","-0.23","-232.50","2011-06-13 14:51:00","-250","39.4800","-188.00"
"2011-06-13 11:40:00","LONG","1000","MU","MICRON TECHNOLOGY","8.3700","1000","2011-06-13 14:47:03","8.3300","-0.09","-90.00","2011-06-13 13:05:00","1000","8.2800","-45.00"
"2011-06-13 14:23:08","SHORT","714","AAPL","APPLE","45.9400","714","2011-06-13 14:33:06","45.8500","n/a","","","","","59.00"
"2011-06-13 13:12:54","SHORT","200","JPM","JPMORGAN CHASE","41.2400","200","2011-06-13 14:21:28","41.5100","-0.08","-84.00","2011-06-13 14:08:00","-200","41.6600","-58.00"
"2011-06-13 13:19:00","SHORT","1428","AAPL","APPLE","45.7745","1428","2011-06-13 14:14:00","45.7595","-0.08","-80.00","2011-06-13 13:43:00","-100","327.1700","11.00"
"2011-06-13 13:21:09","SHORT","100","AMZN","AMAZON.COM","185.5800","100","2011-06-13 14:13:43","186.8400","-0.19","-196.00","2011-06-13 13:55:00","-100","187.5400","-128.00"
"2011-06-13 12:19:00","LONG","714","AAPL","APPLE","45.6890","714","2011-06-13 13:19:47","45.6950","-0.09","-95.00","2011-06-13 13:08:00","100","325.4000","-1.00"
"2011-06-13 11:04:00","LONG","200","JPM","JPMORGAN CHASE","41.1200","200","2011-06-13 13:13:24","41.2500","-0.00","-4.00","2011-06-13 11:06:00","200","41.1000","22.00"
"2011-06-13 13:00:43","LONG","250","C","CITIGROUP","38.5900","250","2011-06-13 13:12:52","38.5500","-0.04","-42.50","2011-06-13 13:05:00","250","38.4200","-15.00"
"2011-06-13 11:22:00","SHORT","100","AMZN","AMAZON.COM","187.2400","100","2011-06-13 13:05:08","185.2400","-0.04","-41.00","2011-06-13 11:25:00","-100","187.6500","198.00"
"2011-06-13 12:02:37","SHORT","714","AAPL","APPLE","45.7020","714","2011-06-13 12:20:11","45.6890","-0.04","-46.00","2011-06-13 12:16:00","-100","326.9000","4.00"
"2011-06-13 11:39:11","LONG","250","C","CITIGROUP","38.6400","250","2011-06-13 11:44:54","38.7300","-0.01","-10.00","2011-06-13 11:41:00","250","38.6000","18.00"
"2011-06-13 10:27:13","SHORT","1000","MU","MICRON TECHNOLOGY","8.3900","1000","2011-06-13 11:40:23","8.3700","-0.03","-30.00","2011-06-13 11:33:00","-1000","8.4200","15.00"
"2011-06-13 10:15:25","LONG","100","AMZN","AMAZON.COM","188.1100","100","2011-06-13 11:22:57","187.2400","-0.18","-181.00","2011-06-13 11:04:00","100","186.3000","-89.00"
"2011-06-13 10:24:12","SHORT","200","JPM","JPMORGAN CHASE","40.9000","200","2011-06-13 11:03:44","41.1100","-0.09","-92.00","2011-06-13 10:52:00","-200","41.3600","-46.00"
"2011-06-10 15:58:01","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","74.0700","150","2011-06-13 10:17:00","75.0700","-0.22","-220.50","2011-06-13 10:01:00","-150","75.5400","-153.00"
"2011-06-10 14:00:06","SHORT","250","C","CITIGROUP","36.9200","250","2011-06-10 15:58:08","37.9900","-0.34","-350.00","2011-06-10 14:59:00","-250","38.3200","-273.00"
"2011-06-10 12:46:07","LONG","100","AMZN","AMAZON.COM","188.5800","100","2011-06-10 15:57:39","186.6400","-0.22","-230.00","2011-06-10 15:56:00","100","186.2800","-196.00"
"2011-06-10 11:22:18","SHORT","600","YHOO","YAHOO!","15.2100","600","2011-06-10 15:57:12","15.2200","-0.08","-78.00","2011-06-10 15:32:00","-600","15.3400","-11.00"
"2011-06-10 15:18:52","LONG","1000","MU","MICRON TECHNOLOGY","8.4900","1000","2011-06-10 15:57:09","8.4400","-0.05","-50.00","2011-06-10 15:57:00","1000","8.4400","-55.00"
"2011-06-10 15:31:46","LONG","200","JPM","JPMORGAN CHASE","41.3000","200","2011-06-10 15:57:06","41.1100","-0.06","-58.00","2011-06-10 15:55:00","200","41.0100","-42.00"
"2011-06-10 11:53:26","SHORT","600","MRVL","MARVELL TECHNOLOGY","14.5500","600","2011-06-10 15:55:08","14.3800","-0.04","-36.00","2011-06-10 12:34:00","-600","14.6100","97.00"
"2011-06-10 13:28:00","SHORT","714","AAPL","APPLE","45.7900","714","2011-06-10 15:49:08","45.6510","-0.11","-113.00","2011-06-10 14:09:00","-100","328.2000","94.00"
"2011-06-10 13:27:11","SHORT","400","JPM","JPMORGAN CHASE","40.1650","400","2011-06-10 15:30:48","40.8450","-0.26","-272.00","2011-06-10 15:30:48","200","41.3700","-280.00"
"2011-06-10 12:57:05","SHORT","1000","MU","MICRON TECHNOLOGY","8.4700","1000","2011-06-10 15:19:03","8.5000","-0.07","-70.00","2011-06-10 14:59:00","-1000","8.5400","-35.00"
"2011-06-10 14:03:14","SHORT","100","GOOG","ALPHABET INC CLASS C","510.1700","100","2011-06-10 14:36:52","511.0800","-0.23","-239.00","2011-06-10 14:22:00","-100","512.5600","-93.00"
"2011-06-10 14:04:08","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","74.3000","150","2011-06-10 14:25:26","74.5700","-0.08","-78.00","2011-06-10 14:09:00","-150","74.8200","-44.00"
"2011-06-10 12:12:45","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","73.8300","150","2011-06-10 14:04:08","74.3000","-0.01","-15.00","2011-06-10 12:15:00","150","73.7300","68.00"
"2011-06-10 12:47:42","LONG","100","GOOG","ALPHABET INC CLASS C","512.0100","100","2011-06-10 14:03:23","510.2600","-0.26","-272.00","2011-06-10 13:50:00","100","509.2900","-177.00"
"2011-06-10 13:21:09","SHORT","250","C","CITIGROUP","36.9700","250","2011-06-10 13:40:23","36.8800","-0.00","-2.50","2011-06-10 13:23:00","-250","36.9800","18.00"
"2011-06-10 12:42:22","LONG","714","AAPL","APPLE","45.8850","714","2011-06-10 13:28:36","45.7900","-0.12","-125.00","2011-06-10 13:17:00","100","326.5000","-73.00"
"2011-06-10 12:22:09","SHORT","250","C","CITIGROUP","37.0300","250","2011-06-10 13:10:55","36.9600","-0.04","-45.00","2011-06-10 12:39:00","-250","37.2100","13.00"
"2011-06-10 11:24:51","SHORT","100","GOOG","ALPHABET INC CLASS C","512.6200","100","2011-06-10 12:48:01","512.1700","-0.02","-18.00","2011-06-10 12:38:00","-100","512.8000","43.00"
"2011-06-10 11:21:06","SHORT","100","AMZN","AMAZON.COM","187.9000","100","2011-06-10 12:46:26","188.5800","-0.10","-107.00","2011-06-10 12:38:00","-100","188.9700","-70.00"
"2011-06-10 11:18:14","SHORT","250","C","CITIGROUP","37.0300","250","2011-06-10 12:14:23","36.9500","-0.05","-47.50","2011-06-10 11:48:00","-250","37.2200","15.00"
"2011-06-09 15:58:42","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","76.2000","150","2011-06-10 11:21:51","73.6700","-0.03","-30.00","2011-06-10 09:31:00","-150","76.4000","377.00"
"2011-06-09 15:58:14","SHORT","100","GOOG","ALPHABET INC CLASS C","517.5500","100","2011-06-10 11:21:35","511.8500","n/a","","","","","568.00"
"2011-06-09 15:57:26","SHORT","400","JPM","JPMORGAN CHASE","40.6400","400","2011-06-10 11:21:28","40.3500","0.00","0.00","2011-06-09 15:59:00","-200","41.0300","108.00"
"2011-06-09 15:21:10","LONG","714","AAPL","APPLE","46.5670","714","2011-06-09 15:58:50","46.4650","-0.09","-87.00","2011-06-09 15:54:00","100","331.7500","-78.00"
"2011-06-09 15:15:08","LONG","250","C","CITIGROUP","37.8400","250","2011-06-09 15:58:47","37.8100","-0.02","-17.50","2011-06-09 15:50:00","250","37.7700","-13.00"
"2011-06-09 14:30:00","LONG","600","YHOO","YAHOO!","15.2500","600","2011-06-09 15:58:20","15.2300","-0.02","-18.00","2011-06-09 14:36:00","600","15.2200","-17.00"
"2011-06-09 15:03:13","LONG","1000","MU","MICRON TECHNOLOGY","8.6100","1000","2011-06-09 15:57:45","8.4800","-0.13","-130.00","2011-06-09 15:49:00","1000","8.4800","-135.00"
"2011-06-09 15:21:06","LONG","100","AMZN","AMAZON.COM","190.6900","100","2011-06-09 15:57:36","189.9500","-0.08","-82.00","2011-06-09 15:54:00","100","189.8700","-76.00"
"2011-06-09 14:41:54","LONG","600","MRVL","MARVELL TECHNOLOGY","14.9000","600","2011-06-09 15:55:50","14.8400","-0.06","-60.00","2011-06-09 15:49:00","600","14.8000","-41.00"
"2011-06-09 14:41:06","SHORT","250","C","CITIGROUP","37.7300","250","2011-06-09 15:15:22","37.8400","-0.06","-62.50","2011-06-09 15:04:00","-250","37.9800","-33.00"
"2011-06-09 12:57:08","LONG","714","AAPL","APPLE","46.5320","714","2011-06-09 15:13:25","46.6410","-0.07","-67.00","2011-06-09 14:01:00","100","331.7000","73.00"
"2011-06-09 15:03:38","LONG","200","JPM","JPMORGAN CHASE","41.1300","200","2011-06-09 15:03:38","41.0600","-0.01","-14.00","2011-06-09 14:43:00","0","41.0600","-18.00"
"2011-06-09 10:45:08","LONG","100","AMZN","AMAZON.COM","188.8400","100","2011-06-09 15:03:30","190.9200","-0.07","-76.00","2011-06-09 11:14:00","100","188.0800","206.00"
"2011-06-09 14:15:25","SHORT","1000","MU","MICRON TECHNOLOGY","8.5700","1000","2011-06-09 15:03:25","8.6100","-0.07","-70.00","2011-06-09 14:55:00","-1000","8.6400","-45.00"
"2011-06-09 10:57:08","LONG","200","JPM","JPMORGAN CHASE","41.0300","200","2011-06-09 14:43:13","41.0600","-0.03","-28.00","2011-06-09 11:02:00","200","40.8900","2.00"
"2011-06-09 10:16:18","SHORT","600","YHOO","YAHOO!","15.1000","600","2011-06-09 14:29:28","15.2600","-0.13","-132.00","2011-06-09 13:35:00","-600","15.3200","-101.00"
"2011-06-09 14:00:11","LONG","250","C","CITIGROUP","37.6700","250","2011-06-09 14:16:20","37.7700","-0.00","-2.50","2011-06-09 14:02:00","250","37.6600","20.00"
"2011-06-09 12:31:00","LONG","1000","MU","MICRON TECHNOLOGY","8.5900","1000","2011-06-09 14:15:51","8.5700","-0.05","-50.00","2011-06-09 14:11:00","1000","8.5400","-25.00"
"2011-06-09 13:27:17","LONG","250","C","CITIGROUP","37.7100","250","2011-06-09 13:51:55","37.8000","-0.02","-17.05","2011-06-09 13:41:00","250","37.6418","18.00"
"2011-06-09 12:15:08","LONG","250","C","CITIGROUP","37.6100","250","2011-06-09 12:59:19","37.7000","-0.02","-22.50","2011-06-09 12:24:00","250","37.5200","18.00"
"2011-06-09 12:13:00","SHORT","100","GOOG","ALPHABET INC CLASS C","517.6000","100","2011-06-09 12:54:15","517.6700","-0.14","-140.00","2011-06-09 12:48:00","-100","519.0000","-9.00"
"2011-06-09 12:26:46","LONG","714","AAPL","APPLE","46.4240","714","2011-06-09 12:46:07","46.5640","-0.01","-7.00","2011-06-09 12:28:00","100","331.5300","95.00"
"2011-06-09 10:33:12","SHORT","1000","MU","MICRON TECHNOLOGY","8.4600","1000","2011-06-09 12:31:00","8.5900","-0.19","-190.00","2011-06-09 12:18:00","-1000","8.6500","-135.00"
"2011-06-09 12:24:16","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","75.8400","150","2011-06-09 12:24:16","75.5800","-0.04","-39.00","2011-06-09 11:40:00","0","75.5800","-42.00"
"2011-06-09 10:45:49","LONG","100","GOOG","ALPHABET INC CLASS C","518.1600","100","2011-06-09 12:13:39","517.6000","-0.23","-235.00","2011-06-09 12:08:00","100","515.8100","-58.00"
"2011-06-09 10:45:55","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","76.0000","150","2011-06-09 11:40:00","75.5700","-0.08","-85.50","2011-06-09 11:37:00","150","75.4300","-68.00"
"2011-06-09 10:45:27","LONG","250","C","CITIGROUP","37.3700","250","2011-06-09 10:51:32","37.5100","-0.01","-6.25","2011-06-09 10:47:00","250","37.3450","30.00"
"2011-06-08 15:37:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","75.8000","150","2011-06-09 09:45:26","75.9700","-0.07","-67.50","2011-06-09 09:41:00","-150","76.2500","-29.00"
"2011-06-08 12:56:00","SHORT","750","C","CITIGROUP","37.3833","750","2011-06-09 09:45:19","37.1167","-0.00","-2.50","2011-06-08 12:58:00","-250","37.5800","185.00"
"2011-06-08 11:58:43","SHORT","300","BRCM","BROADCOM CORP","34.0300","300","2011-06-08 16:00:50","33.9600","-0.01","-15.00","2011-06-08 12:00:00","-300","34.0800","15.00"
"2011-06-08 11:55:31","SHORT","600","YHOO","YAHOO!","15.2700","600","2011-06-08 15:57:39","15.1400","n/a","","","","","73.00"
"2011-06-08 14:48:28","LONG","100","AMZN","AMAZON.COM","187.9200","100","2011-06-08 15:57:35","188.2000","-0.08","-85.00","2011-06-08 15:23:00","100","187.0700","26.00"
"2011-06-08 15:33:57","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","75.8000","150","2011-06-08 15:57:27","76.0200","-0.03","-34.50","2011-06-08 15:57:00","-150","76.0300","-36.00"
"2011-06-08 14:46:00","LONG","714","AAPL","APPLE","46.5370","714","2011-06-08 15:57:20","46.5510","-0.13","-136.00","2011-06-08 15:36:00","100","331.0500","5.00"
"2011-06-08 14:45:26","LONG","100","GOOG","ALPHABET INC CLASS C","519.8000","100","2011-06-08 15:57:14","519.7800","-0.10","-99.00","2011-06-08 15:21:00","100","518.8100","-4.00"
"2011-06-08 14:36:28","SHORT","200","JPM","JPMORGAN CHASE","40.5300","200","2011-06-08 15:57:10","40.4100","-0.01","-8.00","2011-06-08 14:41:00","-200","40.5700","20.00"
"2011-06-08 12:54:00","SHORT","1000","MU","MICRON TECHNOLOGY","8.6100","1000","2011-06-08 15:57:06","8.5300","0.00","0.00","2011-06-08 13:08:00","-1000","8.6100","75.00"
"2011-06-08 12:48:54","SHORT","100","AMZN","AMAZON.COM","188.0700","100","2011-06-08 14:48:34","187.9200","-0.10","-97.00","2011-06-08 13:08:00","-100","189.0400","13.00"
"2011-06-08 14:03:23","SHORT","714","AAPL","APPLE","46.4980","714","2011-06-08 14:46:10","46.5260","-0.08","-86.00","2011-06-08 14:37:00","-100","332.9900","-25.00"
"2011-06-08 14:16:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","75.8900","150","2011-06-08 14:40:00","76.0200","-0.04","-45.00","2011-06-08 14:33:00","-150","76.1900","-23.00"
"2011-06-08 11:56:00","SHORT","200","JPM","JPMORGAN CHASE","40.8300","200","2011-06-08 14:21:26","40.3300","-0.01","-10.00","2011-06-08 11:58:00","-200","40.8800","96.00"
"2011-06-08 10:57:12","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","76.9000","150","2011-06-08 14:17:01","75.9200","-0.21","-214.50","2011-06-08 13:59:00","150","75.4700","-150.00"
"2011-06-08 11:15:20","LONG","714","AAPL","APPLE","46.7150","714","2011-06-08 14:03:41","46.5020","-0.25","-259.00","2011-06-08 13:58:00","100","331.0900","-157.00"
"2011-06-08 11:13:12","LONG","100","GOOG","ALPHABET INC CLASS C","519.3900","100","2011-06-08 12:59:41","521.2300","-0.11","-107.00","2011-06-08 12:24:00","100","518.3200","182.00"
"2011-06-08 11:02:56","LONG","250","C","CITIGROUP","37.7000","250","2011-06-08 12:54:39","37.5700","-0.07","-67.50","2011-06-08 12:42:00","250","37.4300","-38.00"
"2011-06-08 10:51:05","LONG","100","AMZN","AMAZON.COM","188.9500","100","2011-06-08 12:48:48","188.0000","-0.12","-124.00","2011-06-08 12:36:00","100","187.7100","-97.00"
"2011-06-08 12:06:37","LONG","1000","MU","MICRON TECHNOLOGY","8.6400","1000","2011-06-08 12:42:25","8.5900","-0.05","-50.00","2011-06-08 12:36:00","1000","8.5900","-55.00"
"2011-06-08 11:21:11","LONG","200","JPM","JPMORGAN CHASE","40.9500","200","2011-06-08 11:55:20","40.8300","-0.04","-40.00","2011-06-08 11:50:00","200","40.7500","-28.00"
"2011-06-08 10:58:21","LONG","714","AAPL","APPLE","46.7000","714","2011-06-08 11:04:38","46.8230","-0.00","-2.00","2011-06-08 11:00:00","100","333.5500","83.00"
"2011-06-07 15:02:00","SHORT","714","AAPL","APPLE","46.7500","714","2011-06-08 09:57:59","46.3680","-0.02","-18.00","2011-06-07 15:04:00","-100","334.1100","268.00"
"2011-06-07 16:00:50","SHORT","300","BRCM","BROADCOM CORP","34.2500","300","2011-06-08 09:57:53","33.9000","-0.01","-6.00","2011-06-07 22:13:43","300","0.0000","99.00"
"2011-06-07 15:28:00","SHORT","1000","MU","MICRON TECHNOLOGY","8.9800","1000","2011-06-08 09:57:43","8.6200","-0.02","-20.00","2011-06-07 15:39:00","-1000","9.0000","355.00"
"2011-06-07 13:21:31","LONG","100","GOOG","ALPHABET INC CLASS C","521.8700","100","2011-06-07 16:00:26","518.7400","-0.31","-313.00","2011-06-07 16:00:26","0","518.7400","-315.00"
"2011-06-07 15:13:08","LONG","600","YHOO","YAHOO!","15.5200","600","2011-06-07 15:58:26","15.4500","-0.05","-48.00","2011-06-07 15:51:00","600","15.4400","-47.00"
"2011-06-07 14:57:23","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","76.0900","150","2011-06-07 15:58:16","76.5000","n/a","","","","","59.00"
"2011-06-07 15:58:05","SHORT","250","C","CITIGROUP","37.5900","250","2011-06-07 15:58:05","37.7600","-0.04","-43.00","2011-06-07 15:10:00","0","37.7600","-48.00"
"2011-06-07 13:06:17","SHORT","100","AMZN","AMAZON.COM","188.3800","100","2011-06-07 15:57:32","187.6000","-0.18","-183.00","2011-06-07 14:20:00","-100","190.2100","76.00"
"2011-06-07 14:04:00","SHORT","200","JPM","JPMORGAN CHASE","41.1400","200","2011-06-07 15:57:16","40.7100","-0.01","-14.00","2011-06-07 14:14:00","-200","41.2100","82.00"
"2011-06-07 15:03:30","LONG","600","MRVL","MARVELL TECHNOLOGY","15.1400","600","2011-06-07 15:55:31","15.0200","-0.09","-90.00","2011-06-07 15:53:00","600","14.9900","-77.00"
"2011-06-07 12:33:39","SHORT","300","BRCM","BROADCOM CORP","34.1500","300","2011-06-07 15:50:45","34.3000","-0.10","-102.00","2011-06-07 15:06:00","-300","34.4900","-51.00"
"2011-06-07 13:22:00","LONG","1000","MU","MICRON TECHNOLOGY","9.0200","1000","2011-06-07 15:27:40","8.9700","-0.08","-80.00","2011-06-07 15:18:00","1000","8.9400","-55.00"
"2011-06-07 15:16:39","SHORT","250","C","CITIGROUP","37.8600","250","2011-06-07 15:22:00","37.7700","0.00","0.00","2011-06-07 15:18:00","-250","37.8600","18.00"
"2011-06-07 14:45:07","SHORT","250","C","CITIGROUP","37.7200","250","2011-06-07 15:12:40","37.7600","-0.03","-35.00","2011-06-07 15:07:00","-250","37.8600","-15.00"
"2011-06-07 14:33:07","LONG","714","AAPL","APPLE","46.7680","714","2011-06-07 15:01:51","46.7490","-0.07","-76.00","2011-06-07 14:58:00","100","333.3000","-19.00"
"2011-06-07 13:57:10","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","75.9400","150","2011-06-07 14:57:29","76.0900","-0.07","-70.50","2011-06-07 14:50:00","-150","76.4100","-26.00"
"2011-06-07 14:28:35","SHORT","250","C","CITIGROUP","37.7600","250","2011-06-07 14:32:08","37.6600","0.00","0.00","2011-06-07 14:31:00","-250","37.7600","20.00"
"2011-06-07 13:19:00","LONG","714","AAPL","APPLE","46.7320","714","2011-06-07 14:06:45","46.8720","-0.04","-42.00","2011-06-07 13:24:00","100","333.3800","95.00"
"2011-06-07 11:23:37","LONG","200","JPM","JPMORGAN CHASE","41.1000","200","2011-06-07 14:03:48","41.1400","-0.02","-21.90","2011-06-07 11:37:00","200","40.9905","4.00"
"2011-06-07 10:55:44","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","76.8000","150","2011-06-07 13:57:38","75.9300","-0.18","-178.35","2011-06-07 13:53:00","150","75.6110","-134.00"
"2011-06-07 13:36:22","SHORT","250","C","CITIGROUP","37.9500","250","2011-06-07 13:42:14","37.8600","n/a","","","","","18.00"
"2011-06-07 11:40:00","SHORT","1000","MU","MICRON TECHNOLOGY","8.9900","1000","2011-06-07 13:22:06","9.0200","-0.06","-60.00","2011-06-07 13:13:00","-1000","9.0500","-35.00"
"2011-06-07 12:51:44","SHORT","100","GOOG","ALPHABET INC CLASS C","520.8400","100","2011-06-07 13:21:32","521.8700","-0.20","-200.00","2011-06-07 13:13:00","-100","522.8400","-105.00"
"2011-06-07 12:51:21","SHORT","714","AAPL","APPLE","46.6300","714","2011-06-07 13:18:38","46.7220","-0.17","-175.10","2011-06-07 13:08:00","-100","334.8210","-71.00"
"2011-06-07 12:24:25","SHORT","714","AAPL","APPLE","46.6790","714","2011-06-07 12:42:05","46.5390","-0.03","-28.00","2011-06-07 12:37:00","-100","333.7000","95.00"
"2011-06-07 11:43:30","SHORT","250","C","CITIGROUP","38.0100","250","2011-06-07 12:41:34","37.9100","-0.01","-10.00","2011-06-07 12:32:00","-250","38.0500","20.00"
"2011-06-07 11:40:00","SHORT","100","GOOG","ALPHABET INC CLASS C","522.3700","100","2011-06-07 12:40:42","520.4000","-0.07","-67.00","2011-06-07 11:43:00","-100","523.0400","195.00"
"2011-06-07 11:12:11","LONG","1000","MU","MICRON TECHNOLOGY","9.0500","1000","2011-06-07 11:39:57","8.9900","-0.08","-80.00","2011-06-07 11:35:00","1000","8.9700","-65.00"
"2011-06-07 11:12:41","LONG","100","GOOG","ALPHABET INC CLASS C","523.6700","100","2011-06-07 11:39:40","522.5100","-0.27","-273.00","2011-06-07 11:32:00","100","520.9400","-118.00"
"2011-06-03 15:39:00","SHORT","600","YHOO","YAHOO!","15.7900","600","2011-06-07 09:46:01","15.3700","-0.04","-36.00","2011-06-06 09:35:00","-600","15.8500","247.00"
"2011-06-06 13:16:00","SHORT","200","GOOG","ALPHABET INC CLASS C","522.3650","200","2011-06-07 09:45:58","520.3600","-0.02","-18.00","2011-06-06 13:18:00","-100","524.0000","397.00"
"2011-06-06 14:20:00","SHORT","714","AAPL","APPLE","47.7950","714","2011-06-06 15:57:28","47.3350","-0.06","-60.00","2011-06-06 14:26:00","-100","341.9900","323.00"
"2011-06-06 12:24:21","LONG","250","C","CITIGROUP","38.9000","250","2011-06-06 15:57:24","38.0500","-0.25","-250.00","2011-06-06 15:29:00","250","37.9000","-218.00"
"2011-06-06 15:00:20","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","78.7600","150","2011-06-06 15:57:21","78.1700","-0.02","-21.00","2011-06-06 15:03:00","-150","78.9000","86.00"
"2011-06-06 14:42:28","SHORT","1000","MU","MICRON TECHNOLOGY","9.1800","1000","2011-06-06 15:57:10","9.0600","0.00","0.00","2011-06-06 14:44:00","-1000","9.1800","115.00"
"2011-06-06 15:24:05","SHORT","200","JPM","JPMORGAN CHASE","40.5400","200","2011-06-06 15:57:06","40.6100","-0.03","-34.00","2011-06-06 15:35:00","-200","40.7100","-18.00"
"2011-06-06 11:03:56","SHORT","600","MRVL","MARVELL TECHNOLOGY","15.2600","600","2011-06-06 15:55:10","14.9700","-0.01","-12.00","2011-06-06 11:12:00","-600","15.2800","169.00"
"2011-06-06 13:16:00","SHORT","200","JPM","JPMORGAN CHASE","40.9300","200","2011-06-06 15:11:27","40.4300","n/a","","","","","96.00"
"2011-06-06 13:40:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","79.4200","150","2011-06-06 15:00:36","78.7700","-0.19","-190.50","2011-06-06 14:06:00","150","78.1500","-101.00"
"2011-06-06 11:07:25","SHORT","100","AMZN","AMAZON.COM","187.3700","100","2011-06-06 14:53:34","185.4100","-0.06","-63.00","2011-06-06 11:28:00","-100","188.0000","194.00"
"2011-06-06 13:33:15","LONG","1000","MU","MICRON TECHNOLOGY","9.2400","1000","2011-06-06 14:42:39","9.1800","-0.08","-80.00","2011-06-06 13:47:00","1000","9.1600","-65.00"
"2011-06-06 11:41:00","LONG","714","AAPL","APPLE","48.3280","714","2011-06-06 14:12:53","47.7950","-0.53","-537.00","2011-06-06 13:47:00","100","339.8300","-386.00"
